Área,Org,Prog,Econo,Denominación,2016,,Código Plu,2017,,2018
03,ACS,2318,48008,Convenio con Fundación Picarral para inclusión soiolaboral MAPISER y SERPI,"110.000,00",,,"0,00",,"0,00"
03,ACS,2316,48010,Convenio Hermandad Refugio,"26.450,00",,,"0,00",,"0,00"
03,ACS,2315,48013,Convenio CERMI atención discapacidad,"15.000,00",,,,,
03,ACS,2315,48014,Convenio Hermandad Sangre de Cristo,"82.430,00",,,"0,00",,"0,00"
03,ACS,2316,48015,Convenio colaboración Banco de Alimentos,"10.000,00",,,"0,00",,"0,00"
03,ACS,2316,48016,Convenio Caritas Intervencion personas sin hogar,"49.000,00",,,,,
03,ACS,2318,48018,Convenio con Tranviaser para inclusión sociolaboral,"247.500,00",,,"0,00",,"0,00"
03,ACS,2315,48019,Convenio Umdraiga: Promoción derechos humanos Sahara Occidental,"15.000,00",,,"0,00",,"0,00"
03,ACS,2318,48020,Convenio REAS mercado social,"20.000,00",,,"0,00",,"0,00"
03,ACS,2316,48021,Ayudas Transeuntes. Casa abierta. Módulo inserción,"6.230,00",,,"0,00",,"0,00"
03,ACS,2316,48022,Convenio asociación Agustina de Aragón: Proyecto duchas y lavadoras,"22.820,00",,,"0,00",,"0,00"
03,ACS,2316,48025,Convenio Parroquia del Carmen: Comedor social  y alojamiento temporal,"40.000,00",,,"0,00",,"0,00"
03,ACS,2317,48026,Convenio Cáritas Hogar Fogaral,"16.510,00",,,"0,00",,"0,00"
03,ACS,2316,48027,"Convenio con R. San Vicente Paul: Alojamiento alternativo ""Puente""","30.780,00",,,"0,00",,"0,00"
03,ACS,2314,48029,"PIBO (7.3 y 7.7): Becas,libros, comedor y centros comunitarios","30.000,00",,,"0,00",,"0,00"
03,ACS,2314,48030,PICH:Becas libros y comedores,"20.000,00",,,"0,00",,"0,00"
03,ACS,2315,48035,Convenio Federacion Aragonesa de Solidaridad,"36.450,00",,,"0,00",,"0,00"
03,ACS,2313,48900,Programa respiro y apoyo a cuidadores de personas con discapacidad,"100.000,00",,,,,
03,ACS,2315,48900,PICH: Conv Gusantina. Py de intervención sociocomunitaria de cargas familiares,"55.000,00",,,"0,00",,"0,00"
03,ACS,2317,48900,Convenio Almozara,"4.320,00",,,,,
03,ACS,2315,48901,Convenio FABZ: Desigualdad social,"30.000,00",,,,,
03,ACS,2317,48901,Convenio Fundación F. Ozanam. Chabolismo y asentamientos irregulares,"218.000,00",,,"0,00",,"0,00"
03,ACS,2315,48902,Concursos y premios Acción Social,"9.000,00",,,"0,00",,"0,00"
03,ACS,2315,48903,"Convenio Movimiento por la Paz, el Desarme y la Libertad.Vacaciones en paz","30.000,00",,,"0,00",,"0,00"
03,ACS,2317,48903,Sociedad General de Autores de España,"7.000,00",,,,,
03,ACS,2317,48905,Convenio CC.OO. y UGT . Asesoría inmigrantes,"26.000,00",,,"0,00",,"0,00"
03,ACS,2315,48906,PICH:Convenio  Amediar. Proyecto intermediación comunitaria,"150.000,00",,,"0,00",,"0,00"
03,ACS,2315,48907,Conv.La Bezindalla SC.inic.soc.desarrollo comunitario zonas vulnerables Oliver,"45.000,00",,,"0,00",,"0,00"
03,ACS,2318,48908,Convenio con AREI para inclusión sociolaboral,"920.000,00",,,"0,00",,"0,00"
03,ACS,2317,48909,Convenio Asociacion Promoción Gitana programa mediadores,"76.000,00",,,"0,00",,"0,00"
03,ACS,2318,48910,PICH: Convenio con Fundación Ozanam para inclusión sociolaboral,"1.190.000,00",,,"0,00",,"0,00"
03,ACS,2318,48911,Convenio con APIP para inclusión sociolaboral,"17.000,00",,,"0,00",,"0,00"
03,ACS,2318,48913,PIBO(10.1) Convenio con ADUNARE para inclusión sociolaboral,"83.759,00",,,"0,00",,"0,00"
03,ACS,2318,48914,PIBO(10.1) Convenio con CONSOLIDA para inclusión sociolaboral,"362.757,00",,,"0,00",,"0,00"
03,ACS,2314,48915,Convenio con Entidad ADCARA: Gestion absentismo escolar,"20.000,00",,,"0,00",,"0,00"
03,ACS,2318,48915,Convenio con TIEBEL para inclusión sociolaboral,"75.000,00",,,"0,00",,"0,00"
03,ACS,2313,48917,Convenio La Caridad. Comida a domicilio ciudad,"450.000,00",,,"0,00",,"0,00"
03,ACS,2315,48918,Convenio Asociacion para el hermanamiento de Leon (Nicaragua)-Zaragoza,"49.950,00",,,"0,00",,"0,00"
03,ACS,2315,48919,Convenio con ECODES para el funcionamiento de la Alianza del Agua,"25.000,00",,,"0,00",,"0,00"
03,ACS,2318,62300,Renovación equipamiento Escuela de Jardinería El Pinar,"6.000,00",,,,,
03,ACS,2319,62300,Climatización Casa Amparo. Plantas 2ª y 3ª,"600.000,00",,,,,
03,ACS,2316,62500,Actualización equipamiento Albergue Municipal,"25.000,00",,,,,
03,ACS,2317,62500,Equipamientos Centros de Mayores,"30.000,00",,,,,
03,ACS,2315,78000,Proyectos cooperacion desarrollo,"525.000,00",,,"0,00",,"0,00"
01,ACT,3231,21200,Reparaciones edificios escolares. Actur,"16.024,00",,,"0,00",,"0,00"
01,ACT,9241,22609,Gastos y actividades Distrito Actur,"36.872,00",,,"0,00",,"0,00"
01,ACT,9241,48203,Subvenciones a AA.VV. Actur,"8.764,00",,,"0,00",,"0,00"
01,ACT,3381,48300,Comisiones de festejos. Distrito  Actur,"7.171,00",,,"0,00",,"0,00"
01,ACT,3261,48400,Subvención a AMPAS Actur,"9.721,00",,,"0,00",,"0,00"
01,ACT,9241,48500,Subvenciones a entidades ciudadanas. Actur,"7.171,00",,,"0,00",,"0,00"
01,ALC,9206,22000,Gastos de funcionamiento. Asesoría jurídica,"16.500,00",,,"0,00",,"0,00"
01,ALC,9121,22601,Gastos de representación de la Corporación,"130.000,00",,,"0,00",,"0,00"
01,ALC,9221,22601,Servicio de Protocolo de la Corporación,"150.000,00",,,"0,00",,"0,00"
01,ALC,9202,22602,Gastos de comunicación,"90.000,00",,,"0,00",,"0,00"
01,ALC,9202,22603,Anuncios y acciones publicitarias,"190.000,00",,,"0,00",,"0,00"
01,ALC,9206,22604,Minutas y costas judiciales (ampliable),"27.500,00",,,"0,00",,"0,00"
01,ALC,9121,22699,Aportación al funcionamiento de los grupos municipales,"304.437,00",,,"0,00",,"0,00"
01,ALC,9201,22699,Asesoramiento y defensa legal personal municipal,"10.000,00",,,"0,00",,"0,00"
01,ALC,9202,22699,Servicios fotográficos y videoteca municipal,"50.000,00",,,"0,00",,"0,00"
01,ALC,9221,22699,"Gastos funcionamiento, representación y redes ciudades","80.000,00",,,,,
01,ALC,9202,22706,"Resumenes de prensa, radio y televisión","60.000,00",,,"0,00",,"0,00"
01,ALC,9202,22799,Información municipal,"160.000,00",,,"0,00",,"0,00"
01,ALC,3341,48900,Aportación fundación José Antonio Labordeta,"50.000,00",,,"0,00",,"0,00"
01,ALC,9221,48900,Convenio Hermanamiento con Canfranc,"10.000,00",,,,,
01,ALC,3341,48901,Recuperación de la memoria histórica,"20.000,00",,,,,
01,ALC,9221,48901,Plan estratégico y Ebrópolis,"70.000,00",,,,,
01,ALC,9221,48916,Aportación fundación KALEIDOS,"12.000,00",,,,,
01,ALC,9202,62300,Adquisición material  Dirección de Comunicación,"6.000,00",,,,,
01,ALC,9201,64100,Programa de justicia digital (Plu 2016-01),"50.000,00",,201601,"50.000,00",,"0,00"
02,CAF,0111,310701,"BBVA 2010 (26,05)","374.500,00",,,"0,00",,"0,00"
02,CAF,0111,310702,CAI 2010 (15),"179.000,00",,,"0,00",,"0,00"
02,CAF,0111,310703,Caja Madrid R2005,"623.300,00",,,"0,00",,"0,00"
02,CAF,0111,310705,Cajamar FFPP-2012 (20),"195.300,00",,,"0,00",,"0,00"
02,CAF,0111,310706,Bankia FFPP-2012 (12),"84.100,00",,,"0,00",,"0,00"
02,CAF,0111,310707,Bantierra FFPP-2012 (10),"161.500,00",,,"0,00",,"0,00"
02,CAF,0111,310708,Caixabank FFPP- 2012 (50),"812.800,00",,,"0,00",,"0,00"
02,CAF,0111,310709,Caja R.Teruel FFPP-2012 (10),"166.200,00",,,"0,00",,"0,00"
02,CAF,0111,310710,B.Santander FFPP-2012 (30),"517.200,00",,,"0,00",,"0,00"
02,CAF,0111,310711,BBVA FFPP-2012 (15),"277.300,00",,,"0,00",,"0,00"
02,CAF,0111,310715,BANKIA FFPP 12B(10),"70.100,00",,,,,
02,CAF,0111,310716,"Dexia Sabadell 2005 (19,723)","75.900,00",,,"0,00",,"0,00"
02,CAF,0111,310739,Dexia Sabadell Banco Local R2005,"2.434.500,00",,,"0,00",,"0,00"
02,CAF,0111,310740,Dexia Sabadell 2006 (28288),"1.054.000,00",,,"0,00",,"0,00"
02,CAF,0111,310741,Dexia Sabadell 2007 (50),"950.500,00",,,"0,00",,"0,00"
02,CAF,0111,310742,Dexia Sabadell 2008 (90),"2.070.200,00",,,"0,00",,"0,00"
02,CAF,0111,310754,"Banco Credito Local 2005 (17,5)","68.500,00",,,"0,00",,"0,00"
02,CAF,0111,310755,BCL R2005,"2.488.700,00",,,"0,00",,"0,00"
02,CAF,0111,310756,"BCL 2008 (41,629)","261.100,00",,,"0,00",,"0,00"
02,CAF,0111,310760,Instituto de Credito Oficial 2006 (25),"97.200,00",,,"0,00",,"0,00"
02,CAF,0111,310761,"Instituto de Credito Oficial 2007 (31,08)","122.800,00",,,"0,00",,"0,00"
02,CAF,0111,310787,"Banco Santander 09 (42,47)","488.100,00",,,"0,00",,"0,00"
02,CAF,0111,310789,BBVA R2005,"1.537.700,00",,,"0,00",,"0,00"
02,CAF,0111,310790,"BBVA 2005 (17,5)","68.000,00",,,"0,00",,"0,00"
02,CAF,0111,310947,Ceca Ibercaja-ICO-FFPP (2012),"88.300,00",,,"0,00",,"0,00"
02,CAF,0111,310951,Ceca Ibercaja-ICO-FFPP 2ª (2012),"44.400,00",,,"0,00",,"0,00"
02,CAF,0111,31098,Operaciones de Tesoreria,"530.000,00",,,"0,00",,"0,00"
02,CAF,0111,31099,Costes captación pasivos financieros 2016,"0,00",,,"0,00",,"0,00"
02,CAF,0111,35900,"Costes remesa, obtención fondos y cotizacion títulos bolsa","7.000,00",,,"0,00",,"0,00"
02,CAF,0111,35901,Comisiones avales y operaciones financieras,"300,00",,,"0,00",,"0,00"
02,CAF,0111,911700,"Ministerio de Industria, Turismo y Comercio","2.084.620,00",,,"0,00",,"0,00"
02,CAF,0111,913701,"BBVA 2010 (26,05)","2.171.267,00",,,"0,00",,"0,00"
02,CAF,0111,913702,CAI 2010 (15),"833.334,00",,,"0,00",,"0,00"
02,CAF,0111,913703,Caja Madrid R2005,"663.570,00",,,"0,00",,"0,00"
02,CAF,0111,913705,Cajamar FFPP-2012 (20),"2.857.145,00",,,"0,00",,"0,00"
02,CAF,0111,913706,Bankia FFPP-2012 (12),"1.714.290,00",,,"0,00",,"0,00"
02,CAF,0111,913707,Bantierra FFPP-2012 (10),"1.428.575,00",,,"0,00",,"0,00"
02,CAF,0111,913708,Caixabank FFPP- 2012 (50),"7.142.860,00",,,"0,00",,"0,00"
02,CAF,0111,913709,Caja R.Teruel FFPP-2012 (10),"1.428.575,00",,,"0,00",,"0,00"
02,CAF,0111,913710,B.Santander FFPP-2012 (30),"4.285.720,00",,,"0,00",,"0,00"
02,CAF,0111,913711,BBVA FFPP-2012 (15),"2.142.860,00",,,"0,00",,"0,00"
02,CAF,0111,913715,BANKIA FFPP 12B(10),"1.428.575,00",,,,,
02,CAF,0111,913716,"Dexia Sabadell 2005 (19,723)","730.500,00",,,"0,00",,"0,00"
02,CAF,0111,913739,Dexia Sabadell Banco Local R2005,"3.981.400,00",,,"0,00",,"0,00"
02,CAF,0111,913740,Dexia Sabadell 2006 (28288),"1.010.290,00",,,"0,00",,"0,00"
02,CAF,0111,913741,Dexia Sabadell 2007 (50),"1.851.852,00",,,"0,00",,"0,00"
02,CAF,0111,913742,Dexia Sabadell 2008 (90),"3.214.286,00",,,"0,00",,"0,00"
02,CAF,0111,913754,"Banco Credito Local 2005 (17,5)","648.150,00",,,"0,00",,"0,00"
02,CAF,0111,913755,BCL R2005,"2.913.770,00",,,"0,00",,"0,00"
02,CAF,0111,913756,"B.C.L. 2008 (41,629)","1.486.784,00",,,"0,00",,"0,00"
02,CAF,0111,913760,ICO 2006 (25),"925.930,00",,,"0,00",,"0,00"
02,CAF,0111,913761,"ICO 2007 (31,08)","1.110.000,00",,,"0,00",,"0,00"
02,CAF,0111,913787,"Banco Santander 2009 (42,46)","3.266.720,00",,,"0,00",,"0,00"
02,CAF,0111,913789,BBVA R2005,"1.942.515,00",,,"0,00",,"0,00"
02,CAF,0111,913790,"BBVA 2005 (17,5)","648.150,00",,,"0,00",,"0,00"
02,CAF,0111,913947,CECA IberCaja - ICO - FFPP (2012),"677.100,00",,,,,
02,CAF,0111,913951,CECA IberCaja - ICO - FFPP 2ª (2012),"169.900,00",,,,,
04,CEM,1641,21200,"Mantenimiento, gastos funcionamiento  y actividades culturales.Cementerio","30.000,00",,,"0,00",,"0,00"
04,CEM,1641,21201,"Recuperación nichos y sepulturas, alquiler maquinaria, mto.y otros servicios","212.500,00",,,"0,00",,"0,00"
04,CEM,1641,21300,Equipos y medios de seguridad y salud brigadas cementerio,"8.000,00",,,"0,00",,"0,00"
04,CEM,1641,21301,Materiales y herramientas brigadas cementerio,"25.000,00",,,"0,00",,"0,00"
04,CEM,1641,22706,Integración bases de datos y aplicaciones cementerios,"50.000,00",,,"0,00",,"0,00"
01,CEN,3231,21200,Reparaciones edificios escolares. Centro,"6.052,00",,,"0,00",,"0,00"
01,CEN,9241,22609,Gastos y actividades Distrito Centro,"36.872,00",,,"0,00",,"0,00"
01,CEN,9241,48205,Subvención a AA.VV. Centro,"5.578,00",,,"0,00",,"0,00"
01,CEN,3261,48401,Subvención a AMPAS Centro,"7.378,00",,,"0,00",,"0,00"
01,CEN,9241,48501,Subvenciones a entidades ciudadanas. Centro,"3.187,00",,,"0,00",,"0,00"
01,CHI,3231,21200,Reparaciones edificios escolares. Casco Histórico,"2.455,00",,,"0,00",,"0,00"
01,CHI,9241,22609,Gastos y actividades Distrito Casco Histórico,"36.872,00",,,"0,00",,"0,00"
01,CHI,9241,48207,Subvenciones a AA.VV. Casco Histórico,"11.156,00",,,"0,00",,"0,00"
01,CHI,3381,48301,Comisiones de festejos. Distrito Casco Histórico,"6.375,00",,,"0,00",,"0,00"
01,CHI,3261,48402,Subvención a AMPAS Casco Histórico,"5.370,00",,,"0,00",,"0,00"
01,CHI,9241,48502,Subvenciones a entidades ciudadanas. Casco Histórico,"13.546,00",,,"0,00",,"0,00"
05,CON,4931,22702,Gastos funcionamiento Junta Arbitral,"15.000,00",,,"0,00",,"0,00"
05,CON,4931,22799,Descentralización Oficina Mpal. de Información al Consumidor,"90.000,00",,,"0,00",,"0,00"
05,CON,4931,48915,Subvenciones y convenios asociaciones de consumidores,"15.039,00",,,"0,00",,"0,00"
01,CSB,3231,21200,Reparaciones edificios escolares. Casablanca,"1.085,00",,,"0,00",,"0,00"
01,CSB,9241,22609,Gastos y actividades Distrito Casablanca,"36.872,00",,,"0,00",,"0,00"
01,CSB,9241,48209,Subvenciones a AA.VV. Casablanca,"1.984,00",,,"0,00",,"0,00"
01,CSB,3381,48302,Comisiones de festejos. Distrito Casablanca,"4.781,00",,,"0,00",,"0,00"
01,CSB,3261,48403,Subvención a AMPAS Casablanca,"2.343,00",,,"0,00",,"0,00"
01,CSB,9241,48503,Subvenciones a entidades ciudadanas. Casablanca,"5.976,00",,,"0,00",,"0,00"
02,CUL,3331,21200,"Mantenimiento, conservación y gastos funcionamiento edificios Cultura","36.000,00",,,"0,00",,"0,00"
02,CUL,3331,21900,"Conservación, reparación y mantenimiento de arte y monumentos","50.000,00",,,"0,00",,"0,00"
02,CUL,3341,22609,Actividades culturales y gastos funcionamiento,"3.000,00",,,"0,00",,"0,00"
02,CUL,3341,22699,Memorial víctimas violencia de genero,"20.000,00",,,"0,00",,"0,00"
02,CUL,3361,22699,"Excavación,restauración,documentación del patrimonio arqueológico","3.000,00",,,"0,00",,"0,00"
02,CUL,3331,22701,"Servicio control, atención al público y mto. salas exposiciones y museos","205.000,00",,,"0,00",,"0,00"
02,CUL,3341,41000,Organismo Autónomo de las Artes Escénicas y de la Imagen,"3.571.341,00",,,"0,00",,"0,00"
02,CUL,3341,41001,O.A.Artes Escénicas e Imagen:Apoyo programación de artistas y cias. Aragonesas,"80.000,00",,,"0,00",,"0,00"
02,CUL,3341,44920,"Sociedad Municipal Zaragoza Cultural, S.A","4.858.223,00",,,"0,00",,"0,00"
02,CUL,3341,44921,Sociedad Mpal Zaragoza Cultural SA: Convocatoria apoyo a proyectos culturales,"458.441,00",,,"0,00",,"0,00"
02,CUL,3341,44922,A Zaragoza Cultural. Lucha contra la pobreza infantil. Acceso a la cultura,"100.000,00",,,"0,00",,"0,00"
02,CUL,3341,44923,"S.M. Zaragoza Cultural,S.A.: Apoyo pys. culturales de cultura aragonesa","275.000,00",,,"0,00",,"0,00"
02,CUL,3341,44924,S.M. Zaragoza Cultural S.A. Estrategia cine y audiovisual,"150.000,00",,,,,
02,CUL,3341,44925,A Zaragoza Cultural para acciones literarias fomento de la ciudad,"30.000,00",,,,,
02,CUL,3341,44926,S.M. Zaragoza Cultural S.A.: Programa uso Harinera,"150.000,00",,,"0,00",,"0,00"
02,CUL,3341,44928,S.M. Zaragoza Cultural S.A. Coproducción Miguel A.Lamata DGA-DPZ-Ayto Zaragoza,"50.000,00",,,,,
02,CUL,3262,48900,Homologación Escuela de Teatro,"70.000,00",,,"0,00",,"0,00"
02,CYP,9204,20000,"Alquiler terrenos, crta. Castellón, las Fuentes. Depósito vehículos","9.083,00",,,"0,00",,"0,00"
02,CYP,9204,20200,Alquiler de locales e inmuebles y gastos comunidad derivados,"590.135,00",,,"0,00",,"0,00"
02,CYP,9204,20201,"Alquiler naves parque tracción, brigada transporte y festejos","135.672,00",,,"0,00",,"0,00"
02,CYP,9204,20202,Alquiler de locales de Zaragoza Vivienda SLU,"144.896,00",,,"0,00",,"0,00"
02,CYP,9331,20900,"Alfardas, canon de riego y mantenimiento de alarmas","4.486,00",,,"0,00",,"0,00"
02,CYP,9331,21000,Mantenimiento patrimonio rústico,"5.000,00",,,"0,00",,"0,00"
02,CYP,9331,21001,Mantenimiento y reparación de caminos,"42.124,00",,,"0,00",,"0,00"
02,CYP,9331,21002,Actuaciones urgentes en patrimonio rústico,"17.000,00",,,"0,00",,"0,00"
02,CYP,9331,21200,Gastos de comunidad y derramas extraordinarias locales propiedad municipal,"94.307,00",,,"0,00",,"0,00"
02,CYP,9207,21600,Mantenimiento aplicación informática para Contratación,"14.022,00",,,"0,00",,"0,00"
02,CYP,9331,21900,Daños materiales (ampliable),"1.000,00",,,"0,00",,"0,00"
02,CYP,9206,22001,Adquisición y suscripción publicaciones y bases de datos,"77.124,00",,,"0,00",,"0,00"
02,CYP,9204,22400,Seguros daños materiales y robo edificios municipales,"362.123,00",,,"0,00",,"0,00"
02,CYP,9205,22401,Seguros de vehículos,"243.174,00",,,"0,00",,"0,00"
02,CYP,1361,22402,Seguro equipos ambulancia,"3.021,00",,,"0,00",,"0,00"
02,CYP,9207,22403,Seguro equipos informáticos y electrónicos,"13.000,00",,,"0,00",,"0,00"
02,CYP,9204,22404,Seguros. Ampliación pólizas y otros,"45.780,00",,,"0,00",,"0,00"
02,CYP,9204,22405,Seguro responsabilidad civil,"1.455.000,00",,,"0,00",,"0,00"
02,CYP,9204,22406,Primas seguros varios de accidentes,"82.404,00",,,"0,00",,"0,00"
02,CYP,9204,22407,Seguro de transporte (radar y caballos) y exposiciones,"1.831,00",,,"0,00",,"0,00"
02,CYP,9202,22603,Anuncios por cuenta de particulares (ampliable),"12.284,00",,,"0,00",,"0,00"
02,CYP,9331,22604,"Otorgamiento de escrituras, honorarios e impuestos","21.212,00",,,"0,00",,"0,00"
02,CYP,9291,22699,Indemnizaciones diversas,"50.000,00",,,"0,00",,"0,00"
02,CYP,9331,22706,Mantenimiento del sistema de gestión patrimonial,"28.045,00",,,"0,00",,"0,00"
02,CYP,9331,60001,Adquisiciones patrimonio rústico,"3.000,00",,,"0,00",,"0,00"
01,CYT,9206,20500,Alquiler y mantenimiento equipos multifunción e informáticos,"600.000,00",,,"0,00",,"0,00"
01,CYT,9207,21600,Mantenimiento y asistencias de equipos e instalaciones informáticas,"340.000,00",,,"0,00",,"0,00"
01,CYT,9207,22002,"Licencias de uso, impresos, soportes y repuestos informáticos","505.000,00",,,"0,00",,"0,00"
01,CYT,9204,22200,Servicio de teléfonos,"1.460.000,00",,,"0,00",,"0,00"
01,CYT,4921,22299,Mejora infraestructuras innovación (ampliable),"0,00",,,"0,00",,"0,00"
01,CYT,9207,22699,Gastos de funcionamiento TIC,"5.000,00",,,,,
01,CYT,4921,22706,"Sede electrónica, Gobierno Abierto y Transparencia","225.000,00",,,"0,00",,"0,00"
01,CYT,9207,22706,Servicios de desarrollo de software (Plu 2014-01),"620.000,00",,201401,"0,00",,"0,00"
01,CYT,4921,22799,Servicios de Ciudad Inteligente,"680.000,00",,,"0,00",,"0,00"
01,CYT,4921,48910,Convenio CESAR con la Universidad de Zaragoza,"60.000,00",,,,,
01,CYT,9207,62500,Inversiones Ciudad Inteligente,"1.000,00",,,,,
01,CYT,9207,62600,Inversión en equipos informáticos,"600.000,00",,,"0,00",,"0,00"
01,CYT,9207,64100,Administración electrónica (Plu 2014-02),"120.000,00",,201402,"0,00",,"0,00"
03,DEP,3421,20800,Alquiler césped artificial y equipamientos (Plu 2009-03),"1.113.051,00",,200903,"1.127.593,00",,"0,00"
03,DEP,3421,20802,Alquiler cesped artificial (Plu 2014- 04),"281.851,00",,201404,"0,00",,"0,00"
03,DEP,3422,21200,Conservación y mantenimiento instalaciones deportivas,"350.140,00",,,"0,00",,"0,00"
03,DEP,3422,22199,Suministros centralizados centros deportivos municipales,"300.000,00",,,"0,00",,"0,00"
03,DEP,3422,22699,Gastos de tarjetas de acceso y diversos,"30.000,00",,,"0,00",,"0,00"
03,DEP,3422,22799,Contratos de  servicios en Centros y Pabellones Deportivos,"5.800.000,00",,,"0,00",,"0,00"
03,DEP,3411,44940,"Aportación a Zaragoza Deporte Municipal, S.A.","3.119.048,00",,,"0,00",,"0,00"
